Last Name,First Name,Division,City,Zip,USFA Foil,USFA Foil Year,USFA Epee,USFA Epee Year,USFA Saber,USFA Saber Year,FIE Foil,FIE Epee,FIE Saber,Highest USFA,Referee Seminar Date,Rules Seminar Date,Passed Wrtten General,Passed Wrtten Foil,Passed Wrtten Epee,Passed Wrtten Saber
Alexander,SICHITIU,North Carolina,,,P,2021,P,2021,,,,,,P,04/21/2021,,04/21/2021,04/21/2021,04/21/2021,
Alonso,Joseph,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Antonellis,Gerard,North Carolina,,,4,2008,3,2009,7,2007,,,,3,,,,,,
Armstrong,Olivia,North Carolina,,,,,,,,,,,,,05/20/2023,,,,,
Beale,Asa G.,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Beguinet,Alex,North Carolina,,,7,2009,7,2009,8,2009,,,,7,,,,,,
Blondel,Leo,North Carolina,,,,,,,,,,,,,04/08/2023,,,,,
Borges,Marlon,North Carolina,,,,,,,,,,,,,07/11/2020,,,,,
Boros,Eric,North Carolina,,,9,2014,9,2014,P,2014,,,,9,06/26/2014,,06/26/2014,07/18/2014,07/18/2014,06/26/2014
Bowles,Kevin,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Brown,Eric,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Bruer,Rheo,North Carolina,,,,,,,,,,,,,08/03/2013,,,,,
Bryan,Tom,North Carolina,,,7,2014,5,2009,9,2008,,,,5,02/01/2015,,,,,
Burns,David D,North Carolina,,,5,2010,3,2008,4,2009,,,,3,01/31/2017,,,,,
Caffarey,Luke,North Carolina,,,,,,,,,,,,,02/04/2023,,,,,
Cameron,Maya,North Carolina,,,8,2012,7,2014,,,,,,7,08/25/2012,,08/29/2012,08/29/2012,01/26/2014,
Cantin,Nicholas,North Carolina,,,9,2015,9,2015,9,2015,,,,9,02/01/2015,,02/14/2015,02/14/2015,02/18/2015,02/14/2015
Cao,Kayla,North Carolina,,,9,2023,9,2023,,,,,,9,05/20/2023,,,,,
Chan,Leanne,North Carolina,,,10,2017,10,2017,10,2017,,,,10,10/22/2017,,10/08/2017,10/08/2017,10/08/2017,10/08/2017
Chaves,Matthew,North Carolina,,,,,,,7,2023,,,,7,07/15/2019,,07/15/2019,,,07/15/2019
Chen,Alan,North Carolina,,,9,2014,P,2014,7,2017,,,,7,12/01/2013,,07/24/2014,08/10/2014,07/24/2014,10/04/2015
Chen,Alicia,North Carolina,,,P,2014,P,2014,P,2014,,,,P,12/01/2013,,06/21/2014,06/20/2014,06/22/2014,06/20/2014
Chow,Charles,North Carolina,,,P,2014,,,,,,,,P,02/01/2015,,03/20/2014,03/20/2014,,
Click,Tony,North Carolina,,,P,2019,P,2019,P,2019,,,,P,07/05/2019,,07/25/2019,07/25/2019,07/25/2019,07/25/2019
Click,Aidan,North Carolina,,,,,,,,,,,,,07/05/2019,,,,,
Combs,Colson,North Carolina,,,8,2019,7,2019,8,2019,,,,7,07/15/2019,,07/15/2019,07/15/2019,07/15/2019,07/15/2019
Cox,Matthew A.,North Carolina,,,5,2014,5,2014,2,2017,,B,B,2,,05/30/2005,12/01/2012,12/01/2012,12/01/2012,12/01/2012
Crooks,Alexander,North Carolina,,,9,2022,P,2022,P,2022,,,,9,05/17/2022,,05/17/2022,05/17/2022,05/17/2022,05/17/2022
Cui,Anthony,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
Cumby,David,North Carolina,,,,,,,,,,,,,07/15/2019,,,,,
D'Andrea,Michael,North Carolina,,,8,2023,7,2023,,,,,,7,05/20/2023,,,,,
Dannull,Linus N.,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Dannull,Lukas,North Carolina,,,,,,,,,,,,,10/22/2017,,,,,
Datla,Meha,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Datla,Medha,North Carolina,,,,,,,,,,,,,04/15/2022,,,,,
Davis,Cameron,North Carolina,,,9,2013,,,8,2013,,,,8,08/03/2013,,,08/09/2013,,08/09/2013
Dixon,Harrison,North Carolina,,,,,,,,,,,,,06/02/2018,,,,,
DuPertuis,Jason,North Carolina,,,8,2013,,,,,,,,8,02/26/2012,,03/25/2012,03/01/2013,,
Emenheiser,Conrad,North Carolina,,,8,2022,9,2022,P,2022,,,,8,05/20/2023,,04/15/2022,04/15/2022,04/15/2022,04/15/2022
Facci,Michael J.,North Carolina,,,P,2013,7,2016,P,2013,,,,7,10/19/2013,,10/24/2013,10/25/2013,10/30/2016,10/25/2013
Fiddler,Marc,North Carolina,,,,,,,,,,,,,09/24/2020,,,,,
Fort,David,North Carolina,,,,,,,,,,,,,04/09/2022,,,,,
Fouty,Benjamin A.,North Carolina,,,,,,,,,,,,,10/15/2005,,,,,
Fregenal,Andrew C.,North Carolina,,,8,2017,7,2017,,,,,,7,02/01/2015,,02/18/2015,03/04/2017,03/04/2017,
Fulmer,Andrew J.,North Carolina,,,10,2015,9,2015,,,,,,9,02/01/2015,,02/10/2015,02/10/2015,02/10/2015,
