Last Name,First Name,Division,City,Zip,USFA Foil,USFA Foil Year,USFA Epee,USFA Epee Year,USFA Saber,USFA Saber Year,FIE Foil,FIE Epee,FIE Saber,Highest USFA,Referee Seminar Date,Rules Seminar Date,Passed Wrtten General,Passed Wrtten Foil,Passed Wrtten Epee,Passed Wrtten Saber
Agee,Brendon,Central Florida,,,,,9,2023,,,,,,9,11/13/2022,,,,,
Ahn,Jaehyun,Central Florida,,,5,2019,6,2019,7,2019,,,,5,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Allen,Breaden,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Alleyne,Taylar,Central Florida,,,,,,,,,,,,,11/13/2022,,,,,
Argyris,Jordan,Central Florida,,,7,2014,6,2014,,,,,,6,03/15/2013,,04/24/2014,09/07/2014,09/07/2014,
Baber,Ijlal,Central Florida,,,P,2021,8,2021,,,,,,8,12/15/2020,,,,,
Baber,Eshaal,Central Florida,,,,,10,2021,10,2021,,,,10,12/15/2020,,,,,
Babor,Drew,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Bacchus,Leah,Central Florida,,,9,2019,8,2019,,,,,,8,06/30/2019,,,,,
Batra,Savita,Central Florida,,,9,2019,8,2019,10,2019,,,,8,06/30/2019,,,,,
Batra,Bona,Central Florida,,,,,,,,,,,,,08/01/2021,,,,,
Batra,Dev,Central Florida,,,9,2021,9,2021,,,,,,9,12/15/2020,,,,,
Bigelow,Richard,Central Florida,,,9,2018,8,2018,10,2018,,,,8,04/14/2018,,02/25/2017,02/26/2017,02/26/2017,02/26/2017
Blair,Dr. Ray,Central Florida,,,5,2007,5,2007,6,2007,,,,5,,,03/11/2006,02/17/2007,02/17/2007,02/17/2007
Blyden,Jordan,Central Florida,,,9,2021,8,2021,P,2020,,,,8,12/15/2020,,12/15/2020,12/15/2020,12/15/2020,12/15/2020
Boenker,Aidan,Central Florida,,,,,,,,,,,,,03/15/2013,,,,,
Breton,Hector,Central Florida,,,8,2019,7,2019,9,2019,,,,7,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Breton,Jayden,Central Florida,,,9,2019,8,2019,10,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,06/30/2019,06/30/2019
Brown,Olivia,Central Florida,,,,,,,9,2023,,,,9,11/13/2022,,,,,
Bucur,Rebecca,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Bucur,Daniel,Central Florida,,,10,2015,10,2015,,,,,,10,01/03/2015,,01/11/2015,01/11/2015,01/11/2015,
Burton,Christian,Central Florida,,,,,,,,,,,,,02/15/2018,,,,,
Campbell,Ruby,Central Florida,,,9,2021,9,2021,9,2021,,,,9,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Cha,Connor,Central Florida,,,9,2021,10,2021,,,,,,9,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Chavijo-banez,Santiago,Central Florida,,,,,,,,,,,,,12/17/2017,,,,,
Cheng,Ava,Central Florida,,,9,2021,8,2021,,,,,,8,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,
Cheng ,Thomas,Central Florida,,,8,2020,8,2020,P,2020,,,,8,01/18/2020,,01/18/2020,01/18/2020,01/18/2020,01/18/2020
Choy,Spencer,Central Florida,,,8,2019,8,2019,8,2019,,,,8,06/30/2019,,06/30/2019,06/30/2019,,
Clavijo-Gomez,Santiago,Central Florida,,,8,2019,8,2019,,,,,,8,02/15/2018,,,02/15/2018,02/15/2018,
Compton,Michael,Central Florida,,,8,2022,8,2022,8,2022,,,,8,09/30/2022,,,,,
Cortez,Reigner,Central Florida,,,P,2017,P,2017,P,2017,,,,P,,,02/19/2017,02/20/2017,02/21/2017,02/21/2017
Cottman,Tricia,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Cottman ,Ron III,Central Florida,,,,,,,,,,,,,01/03/2014,,,,,
Cravens,Richard,Central Florida,,,9,2021,9,2021,,,,,,9,12/15/2020,,,,,
Cremona,Viola Maria,Central Florida,,,,,9,2021,,,,,,9,05/21/2021,,,,,
Cremona,Diego Maria,Central Florida,,,,,9,2021,,,,,,9,05/15/2021,,05/15/2021,,05/15/2021,
Cunanan,Ethan,Central Florida,,,P,2021,P,2021,10,2021,,,,10,08/01/2021,,08/01/2021,08/01/2021,08/01/2021,08/01/2021
Darling,Bruce,Central Florida,,,P,2013,P,2013,P,2013,,,,P,,,02/07/2013,02/05/2013,02/05/2013,02/05/2013
Davis,Kelly,Central Florida,,,,,10,2021,,,,,,10,08/01/2021,,08/01/2021,,08/01/2021,
Davis,Shanna,Central Florida,,,,,9,2022,,,,,,9,11/13/2022,,,,,
Davis,Jonah,Central Florida,,,,,10,2021,,,,,,10,08/01/2021,,08/01/2021,,08/01/2021,
Demir,Omer,Central Florida,,,P,2021,9,2021,10,2021,,,,9,12/15/2020,,,,,
Dinkins,Adam,Central Florida,,,,,9,2023,,,,,,9,11/13/2022,,,,,
Dinkins,Taverian,Central Florida,,,9,2023,6,2018,9,2019,,,,6,11/13/2022,,11/08/2015,12/22/2017,12/04/2018,12/22/2017
Doares,Andrew,Central Florida,,,6,2021,6,2021,6,2022,,,,6,10/22/2017,,10/15/2017,10/15/2017,10/15/2017,10/15/2017
